"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grutas_del_Palacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Uruguay földrajza"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://dbpedia.org/ontology/wikiPageID",761075
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327308
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay földrajza"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_földrajza?oldid=13327308&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_földrajza"
