"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Biró Károly Ágoston"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_mérnökök"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://dbpedia.org/ontology/wikiPageID",1676435
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23883689
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.utcluj.ro/~szabol/BiroK/HomePage_BiroK.htm"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=B%C3%ADr%C3%B3_K%C3%A1roly"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200124221158/https:/emt.ro/node/696"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://dbpedia.org/ontology/abstract","Biró Károly Ágoston (Szentegyháza, 1941. május 29. – Kolozsvár, 2020. január 6.) erdélyi villamosmérnök, tanszékvezető egyetemi tanár."
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biró_Károly_Ágoston?oldid=23883689&ns=0"
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Biró_Károly_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biró_Károly_Ágoston"
"http://hu.wikipedia.org/wiki/Biró_Károly_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biró_Károly_Ágoston"
