"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Csang_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Csang_Hszüe-liang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Csen_Cseng_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Feng_Jü-hsziang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Jüan_Si-kaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadurai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://www.w3.org/2000/01/rdf-schema#label","Kínai katonák"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://dbpedia.org/ontology/wikiPageID",700411
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",22100737
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai katonák"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_katonák?oldid=22100737&ns=14"
"http://hu.dbpedia.org/resource/Kuan_Jü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Kuo_Hszing-je","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Li_Hung-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Lin_Piao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Lung_Jün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Peng_Tö-huaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Szun-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Szun_Pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Vu_Csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Kínai_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
