"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábris","http://www.w3.org/2000/01/rdf-schema#label","Ábris"
"http://hu.dbpedia.org/resource/Ábris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ábris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ábris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ábris","http://dbpedia.org/ontology/wikiPageID",22153
"http://hu.dbpedia.org/resource/Ábris","http://dbpedia.org/ontology/wikiPageRevisionID",12335964
"http://hu.dbpedia.org/resource/Ábris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_(keresztnév)"
"http://hu.dbpedia.org/resource/Ábris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábris?oldid=12335964&ns=0"
"http://hu.dbpedia.org/resource/Ábris","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Ábris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábris"
"http://hu.wikipedia.org/wiki/Ábris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábris"
