"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://www.w3.org/2000/01/rdf-schema#label","Brüsszeli tizenkettő"
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://dbpedia.org/ontology/wikiPageID",86310
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://dbpedia.org/ontology/wikiPageRevisionID",23560225
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://dbpedia.org/ontology/abstract","Brüsszeli tizenkettő az összefoglaló neve annak a tizenkét játékfilmnek, melyeket az 1958-as brüsszeli világkiállítás alkalmával a világ legkiválóbbjainak választottak."
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüsszeli_tizenkettő?oldid=23560225&ns=0"
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüsszeli_tizenkettő"
"http://hu.wikipedia.org/wiki/Brüsszeli_tizenkettő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő"
"http://hu.dbpedia.org/resource/A_brüsszeli_tizenkettő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brüsszeli_tizenkettő"
