"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sailor_Moon_R:_A_rózsa_ígérete","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)"
"http://hu.dbpedia.org/resource/Sailor_Moon_R:_A_rózsa_ígérete","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sailor Moon S (film)"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckrgs"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://dbpedia.org/ontology/wikiPageID",775667
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23440324
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/bemutató","--12-04"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/cím","Sailor Moon S: Jégbe zárt szívek"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sailor_Moon_R:_A_rózsa_ígérete"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/eredetiCím","Sailor Moon S: Hearts on Ice"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toei_Company"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tomita_Szukehiro"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Takeucsi_Naoko"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Micuisi_Kotono"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Furuja_Tóru"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Han_Keiko"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kikucsi_Maszami"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/időtartam",61
