"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/2000/01/rdf-schema#label","Szirb"
"http://hu.dbpedia.org/resource/Szirb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Szirb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Szirb","http://dbpedia.org/ontology/wikiPageID",1006494
"http://hu.dbpedia.org/resource/Szirb","http://dbpedia.org/ontology/wikiPageRevisionID",21680775
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/kép","RO HD Sarbi 8.jpg"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/képaláírás","Az ortodox fatemplom"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/magyarNév","Szirb"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/irányítószám",337078
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/románNév","Sârbi"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosillye"
"http://hu.dbpedia.org/resource/Szirb","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Szirb","http://dbpedia.org/ontology/abstract","Szirb (románul: Sârbi) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Szirb","http://dbpedia.org/ontology/postalCode","337078"
"http://hu.dbpedia.org/resource/Szirb","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szirb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirb?oldid=21680775&ns=0"
"http://hu.dbpedia.org/resource/Szirb","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Szirb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirb"
"http://hu.wikipedia.org/wiki/Szirb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirb"
