"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czott_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok"
"http://hu.dbpedia.org/resource/Danis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok"
"http://hu.dbpedia.org/resource/Kenyeres_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyói kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://dbpedia.org/ontology/wikiPageID",695287
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://dbpedia.org/ontology/wikiPageRevisionID",8614809
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://www.w3.org/2004/02/skos/core#prefLabel","Rozsnyói kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rozsnyói_kanonokok?oldid=8614809&ns=14"
