"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt-templom (Berhida)"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berhida"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://dbpedia.org/ontology/wikiPageID",421394
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://dbpedia.org/ontology/wikiPageRevisionID",23758984
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627133134/http:/www.vendegvaro.hu/Romai-katolikus-templom-Szent-Laszlo-kiraly-Berhida%23%7Carchivedate=2009-06-27"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/romai-katolikus-templom-szent-laszlo-kiraly-berhida%7Ctitle=R%C3%B3mai"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/cím",8181
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/cím","Hősök tere 2."
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/képaláírás","Légifelvétel a templomról"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/név","Szent Kereszt-templom"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/stílus","késő román – kora gótikus"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berhida"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1759
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://dbpedia.org/ontology/abstract","A berhidai román alapokon nyugvó Szent Kereszt római katolikus templom a Séd partján települt község központjában, a főutcában áll, középkori eredetű filiáris templom."
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Berhida)?oldid=23758984&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Berhida)"
"http://hu.dbpedia.org/resource/Berhidai_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)"
"http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Berhida)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)"
