"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://www.w3.org/2000/01/rdf-schema#label","Dúsvirágú ökörfarkkóró"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageID",1411038
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageRevisionID",21912954
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ls_KNR_wH_M"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/name","Dúsvirágú ökörfarkkóró"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/wikicommonscat","Verbascum densiflorum"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/wikispecies","Verbascum densiflorum"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/binomial","Verbascum densiflorum"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/genus","Verbascum"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/species","V. densiflorum"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://dbpedia.org/ontology/abstract","A dúsvirágú ökörfarkkóró (Verbascum densiflorum) a kétszikűek (Magnoliopsida) osztályába, az ajakosvirágúak (Lamiales) rendjébe és a görvélyfűfélék (Scrophulariaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dúsvirágú_ökörfarkkóró?oldid=21912954&ns=0"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dúsvirágú_ökörfarkkóró"
"http://hu.dbpedia.org/resource/Verbascum_densiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró"
"http://hu.wikipedia.org/wiki/Dúsvirágú_ökörfarkkóró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró"
