"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azovmelléki-alföld","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Zaporizzsjai_terület"
"http://hu.dbpedia.org/resource/Azovmelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Zaporizzsjai_terület"
"http://hu.dbpedia.org/resource/Molocsna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zaporizzsjai_terület"
"http://hu.dbpedia.org/resource/Molocsna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zaporizzsjai_terület"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Zaporizzsjai_terület"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://www.w3.org/2000/01/rdf-schema#label","Zaporizzsjai terület"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h87q"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://dbpedia.org/ontology/wikiPageID",466050
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21193520
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoda.gov.ua"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/magyarNév","Zaporizzsjai terület"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zaporizzsja"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/terület",27180
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/térkép","Map of Ukraine political simple Oblast Saporischja.png"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/alapításÉve",1939
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Zaporizhia Oblast.svg"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/népsűrűség",70.84
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/zászló","Flag of Zaporizhia Oblast.svg"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/rendszám","AP"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/településekSzáma",23
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/ukránNév","Запорізька область"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://hu.dbpedia.org/property/járásokSzáma",20
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://dbpedia.org/ontology/abstract","Zaporizzsjai terület (Запорізька область) – közigazgatási egység Ukrajna délkeleti részén, székhelye Zaporizzsja. Területe 27 180 km², népessége 1 877 200 fő (2005).Északon a Dnyipropetrovszki, nyugaton Herszoni, keleten a Donecki területtel határos. Délen a partjait az Azovi-tenger mossa. 1939. január 10-én hozták létre."
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaporizzsjai_terület?oldid=21193520&ns=0"
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Zaporizzsjai_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaporizzsjai_terület"
"http://hu.wikipedia.org/wiki/Zaporizzsjai_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaporizzsjai_terület"
