"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","1988-as Roland Garros"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bjdp"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",479972
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",22465388
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228235054/http:/www.rolandgarros.org/"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/dátum","május 23–június 5."
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/kiadás",87
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Mats Wilander"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Andres Gomez"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Emilio Sanchez"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Steffi Graf"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Pam Shriver"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Martina Navratilova"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/torna","Roland Garros"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Lori McNeil"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Jorge Lozano"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://dbpedia.org/ontology/abstract","Az 1988-as Roland Garros az év második Grand Slam-tornája, a Roland Garros 87. kiadása volt, amelyet május 23–június 5. között rendeztek Párizsban. A férfiaknál a svéd Mats Wilander, a nőknél a német Steffi Graf nyert."
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988-as_Roland_Garros?oldid=22465388&ns=0"
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/1988-as_Roland_Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1988-as_Roland_Garros"
"http://hu.wikipedia.org/wiki/1988-as_Roland_Garros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1988-as_Roland_Garros"
