"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/2000/01/rdf-schema#label","Sersel"
"http://hu.dbpedia.org/resource/Sersel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_települései"
"http://hu.dbpedia.org/resource/Sersel","http://dbpedia.org/ontology/wikiPageID",1535009
"http://hu.dbpedia.org/resource/Sersel","http://dbpedia.org/ontology/wikiPageRevisionID",22676922
"http://hu.dbpedia.org/resource/Sersel","http://xmlns.com/foaf/0.1/name","Sersel شرشال"
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/név","Sersel شرشال"
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/ország","Algéria"
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Sersel","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",28.6
"http://hu.dbpedia.org/resource/Sersel","http://dbpedia.org/ontology/abstract","Sersel, Cherchell (arab nyelven: شرشال) kikötőváros Algériában, Tipáza tartományban, Algírtól 93 km-re nyugatra. Sersel kerület székhelye. 1998-ban 24 400 lakosa volt."
"http://hu.dbpedia.org/resource/Sersel","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Sersel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sersel?oldid=22676922&ns=0"
"http://hu.dbpedia.org/resource/Sersel","http://dbpedia.org/ontology/wikiPageLength",5907
"http://hu.dbpedia.org/resource/Sersel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sersel"
"http://hu.dbpedia.org/resource/Ásszija_Dzsebár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sersel"
"http://hu.wikipedia.org/wiki/Sersel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sersel"
