"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Godisa vasútállomás"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353681
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23212309
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=godi"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sásd–Komló-személyvonat"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://dbpedia.org/ontology/abstract","Godisa vasútállomás egy Baranya megyei vasútállomás, Mindszentgodisa településen, a MÁV üzemeltetésében. A község határának keleti szélén helyezkedik el, az Oroszlótól Bakócáig vezető 66 102-es út vasúti keresztezése közelében, közúti elérését az előbbiből északnak kiágazó, rövid 66 302-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godisa_vasútállomás?oldid=23212309&ns=0"
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/Godisa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godisa_vasútállomás"
"http://hu.wikipedia.org/wiki/Godisa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godisa_vasútállomás"
