"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Teréz_brazil_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Bragança_Izabella_portugál_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Bragança_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Bragança_Mária_Borbála_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Bragança_Mária_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/I._József_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/I._Lajos_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/I._Mihály_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/II._Mária_portugál_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/II._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/III._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/IV._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://www.w3.org/2000/01/rdf-schema#label","Bragança-ház"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://dbpedia.org/ontology/wikiPageID",191794
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13692567
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Capeting-ház"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
