"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/A_Miller_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/A_diáknap_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/A_diáknap_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Csizmás,_a_kandúr_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Glee_–_Sztárok_leszünk!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Glee_–_Sztárok_leszünk!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://www.w3.org/2000/01/rdf-schema#label","Jayma Mays"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://dbpedia.org/ontology/wikiPageID",1367370
"http://hu.dbpedia.org/resource/Jayma_Mays","http://dbpedia.org/ontology/wikiPageRevisionID",23501056
"http://hu.dbpedia.org/resource/Jayma_Mays","http://xmlns.com/foaf/0.1/name","Jayma Mays"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jayma_Mays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
