"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Manzini_(Szváziföld)"
"http://hu.dbpedia.org/resource/Bongani_Khumalo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manzini_(Szváziföld)"
"http://hu.dbpedia.org/resource/Bongani_Khumalo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manzini_(Szváziföld)"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/2000/01/rdf-schema#label","Manzini (Szváziföld)"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096rgb"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_települései"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://dbpedia.org/ontology/wikiPageID",1092042
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://dbpedia.org/ontology/wikiPageRevisionID",21215157
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://xmlns.com/foaf/0.1/name","Manzini"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/név","Manzini"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/ország","Szváziföld"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://dbpedia.org/ontology/abstract","Manzini (korábbi nevén Bremersdorp) város Szváziföldön, tartomány fővárosa. A város az ország második legnagyobb városa a főváros Mbabane után, lakossága 2005-ös becslés szerint 110 537 fő.[forrás?] Szváziföld legfontosabb ipari központja, Matsapha a város nyugati határához közel esik."
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manzini_(Szváziföld)?oldid=21215157&ns=0"
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Manzini_(Szváziföld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manzini_(Szváziföld)"
"http://hu.wikipedia.org/wiki/Manzini_(Szváziföld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manzini_(Szváziföld)"
