"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Ruy Ramos"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/wikiPageID",1301327
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",20122758
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15575/Ruy_Ramos.html"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/ramos_ruy.html"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/kép","--02-17"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/meccsek",302
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazil_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/válogatottMeccsek",32
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/abstract","Ruy Ramos (Rio de Janeiro, 1957. február 9. –) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1992-es Ázsia-kupán."
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/appearancesInNationalTeam",32
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/nationalYears","1990"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazil_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruy_Ramos?oldid=20122758&ns=0"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruy_Ramos"
"http://hu.wikipedia.org/wiki/Ruy_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruy_Ramos"
