"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Feketecsőrű bozótkakukk"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4tsr"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",621980
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22486288
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lesser-black-coucal-centropus-bernsteini"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1278&m=0"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/name","Feketecsőrű bozótkakukk"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikispecies","Centropus bernsteini"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/binomial","Centropus bernsteini"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/binomialAuthority","Schlegel, 1866"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/genus","Centropus"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/species","C. bernsteini"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://dbpedia.org/ontology/abstract","A feketecsőrű bozótkakukk (Centropus bernsteini) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketecsőrű_bozótkakukk?oldid=22486288&ns=0"
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketecsőrű_bozótkakukk"
"http://hu.wikipedia.org/wiki/Feketecsőrű_bozótkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk"
"http://hu.dbpedia.org/resource/Centropus_bernsteini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketecsőrű_bozótkakukk"
