"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Raetiai Szent Bálint"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaui_püspökök"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://dbpedia.org/ontology/wikiPageID",1535602
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22312248
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IFJRAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C3%A1lint.html"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Merano"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/kép","Hl-Valentin-mit-Stifter-150.jpg"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/képaláírás","Idősebb Lucas Cranach: Passaui Szent Bálint"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/név","Passaui Szent Bálint"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/születésiHely","helye nem ismert"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/címek","püspök"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/halálozásiIdő",475
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_7."
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/jelképei","püspöki jelképek"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje","hivatalosan nem avatták szentté"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/születésiIdő","ideje nem ismert"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Passaui_egyházmegye"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Epilepszia"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://dbpedia.org/ontology/abstract","Passaui vagy Raetiai Szent Bálint (latinul: Valentinus, 435 előtt - Mais, 475) az ókeresztény egyház püspöke. Legendája alapján őt tartják a Passaui egyházmegye első püspökének."
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raetiai_Szent_Bálint?oldid=22312248&ns=0"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raetiai_Szent_Bálint"
"http://hu.wikipedia.org/wiki/Raetiai_Szent_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint"
