"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraldssund","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Kunoy"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/2000/01/rdf-schema#label","Kunoy"
"http://hu.dbpedia.org/resource/Kunoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s2dp"
"http://hu.dbpedia.org/resource/Kunoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kunoy","http://dbpedia.org/ontology/wikiPageID",57172
"http://hu.dbpedia.org/resource/Kunoy","http://dbpedia.org/ontology/wikiPageRevisionID",23569207
"http://hu.dbpedia.org/resource/Kunoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://heima.olivant.fo/%7Eanfinn/kunoy.htm"
"http://hu.dbpedia.org/resource/Kunoy","http://xmlns.com/foaf/0.1/name","Kunoy"
"http://hu.dbpedia.org/resource/Kunoy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Kunoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
