"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rengeteg (album)"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66z_5"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://dbpedia.org/ontology/wikiPageID",994094
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22881377
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5Ajr7JJuhS0"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/thycatafalque"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/thycatafalque"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f8nezycvcnc"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://hu.dbpedia.org/property/cím","Rengeteg"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thy_Catafalque"
