"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/2001-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/2011-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/2000/01/rdf-schema#label","CD Estudiantes Tecos"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x8cp"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://dbpedia.org/ontology/wikiPageID",1044097
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://dbpedia.org/ontology/wikiPageRevisionID",22494147
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://xmlns.com/foaf/0.1/name","CD Estudiantes Tecos"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://xmlns.com/foaf/0.1/nick","Tecos, Estudiantes, La Autónoma, Los Tecolotes"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/alapítva",1971
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/balkéz",330000
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/balkézMinta","_tecos1314a"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/balkézMinta","4730400.0"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/becenév","Tecos, Estudiantes, La Autónoma, Los Tecolotes"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/csapatnév","CD Estudiantes Tecos"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/honlap","www.tecos.com.mx"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/jobbkéz",330000
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/jobbkézMinta","_tecos1314a"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/jobbkézMinta","4730400.0"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/klubszínek","vörös–fehér"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/nadrág",330000
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/nadrágMinta","_tecos1314a"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/nadrágMinta","4730400.0"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/nemzet","Mexikói"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Estudiantes Tecos de la Universidad Autónoma de Guadalajara"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/test",330000
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/testMinta","4730400.0"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/testMinta","_tecos1314a"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/zokni",660000
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/zokniMinta","4730400.0"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://hu.dbpedia.org/property/zokniMinta","_tecos1314a"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://dbpedia.org/ontology/abstract","A Club Deportivo Estudiantes Tecos de la Universidad Autónoma de Guadalajara, röviden Estudiantes Tecos vagy Tecos de la UAG a mexikói Guadalajara egyeteméhez köthető labdarúgócsapat, mely jelenleg a harmadosztályú mexikói bajnokságban szerepel. Története során évtizedekig első osztályú csapat volt, ezalatt egy bajnoki címet szerzett: az 1993–1994-es szezonban. A nevében szereplő Tecos szó a „baglyok” jelentésű tecolotes szóból származik, mely a mexikói spanyol nyelvjárás egyik jellegzetes szava, a navatl nyelvű tecolotl formából alakult ki."
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://dbpedia.org/ontology/colourName","vörös–fehér"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD_Estudiantes_Tecos?oldid=22494147&ns=0"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://dbpedia.org/ontology/wikiPageLength",13442
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Carlos_Miloc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/César_Luis_Menotti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Danilo_Turcios","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Danilo_Turcios","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Diego_Colotto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Diego_Colotto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Diego_Gavilán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
