"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/2000/01/rdf-schema#label","Boké"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Boké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_települései"
"http://hu.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/wikiPageID",1279977
"http://hu.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/wikiPageRevisionID",19791653
"http://hu.dbpedia.org/resource/Boké","http://xmlns.com/foaf/0.1/name","Boké"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/név","Boké"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/ország","Guinea"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/közigazgatás","Boké Régió"
"http://hu.dbpedia.org/resource/Boké","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/abstract","Boké egy város Guineában, ami a és a székhelye. Lakossága 2008-ban 61 449 fő."
"http://hu.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Boké_Régió"
"http://hu.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Boké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boké?oldid=19791653&ns=0"
"http://hu.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Boké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boké"
"http://hu.wikipedia.org/wiki/Boké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boké"
