"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://www.w3.org/2000/01/rdf-schema#label","Keresztyén tökéletesség"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058zq5"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://dbpedia.org/ontology/wikiPageID",395747
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://dbpedia.org/ontology/wikiPageRevisionID",23901523
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://dbpedia.org/ontology/abstract","A keresztyén tökéletesség keresztyén tan, mely szerint a keresztyén ember lelke a megtérés után, de még a halál előtt megtisztulhat az eredendő bűn szennyétől. A tökéletességet „teljes megszentelődésnek” is nevezhetjük. Főként John Wesley követőihez kapcsolódik, akik a megszentelő kegyelem Wesley-féle értelmezéséből eredő szentségmozgalomhoz tartoznak. A tökéletesség vonatkozhat a tökéletességhez vezető útra vagy a tökéletesség állapotára. A keresztyén tökéletességet gyakran „tökéletességre törekvésnek” mondják."
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztyén_tökéletesség?oldid=23901523&ns=0"
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Keresztyén_tökéletesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztyén_tökéletesség"
"http://hu.dbpedia.org/resource/Keresztény_tökéletesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztyén_tökéletesség"
"http://hu.wikipedia.org/wiki/Keresztyén_tökéletesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztyén_tökéletesség"
