"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_Kommunista_Párt","http://hu.dbpedia.org/property/újság","http://hu.dbpedia.org/resource/Zsenmin_Zsipao"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/2000/01/rdf-schema#label","Zsenmin Zsipao"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sajtótermékek"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://dbpedia.org/ontology/wikiPageID",1594622
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://dbpedia.org/ontology/wikiPageRevisionID",21116488
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com.cn/"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.people.cn/"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://hu.dbpedia.org/property/kép","人民日报创刊号.jpg"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://hu.dbpedia.org/property/képaláírás","A legelső lapszám címlapja"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://dbpedia.org/ontology/abstract","A Zsenmin Zsipao (pinjin átírással Renmin Ribao) a Kínai Kommunista Párt napilapja, amely naponta mintegy két és fél milliós példányszámban jelenik meg nyomtatásban. A lap címének körülbelüli jelentése Néplap, ezért sok nyugati nyelven – részben bizonyára a pontos kiejtés nehézségei miatt is – nem a pinjin (vagy egyéb) átírású címén, hanem tükörfordított címmel ismerik a lapot. Első alkalommal 1948. június 15-én jelent meg, Hopej tartomány egy részében, regionális kiadványként, a Kommunista Párt helyi párttagjainak tájékoztatására. Az újság kiadóhivatala 1949 márciusában költözött Pekingbe, ahol a lap hamarosan a kommunista párt hivatalos szócsöve lett. A párt szerveként kizárólag azokat az információkat közvetíti az olvasóközönségnek, amelyeket a párt a nyilvánosság számára szánt, a bemutatás nézőpontja is egyértelműen az ő irányelveiket követi. A kulturális forradalom idején az újság volt az egyetlen fóruma annak, hogy az ország lakossága és a külföld informálódhasson a párt tevékenységéről."
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsenmin_Zsipao?oldid=21116488&ns=0"
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Zsenmin_Zsipao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsenmin_Zsipao"
"http://hu.dbpedia.org/resource/Renmin_Ribao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsenmin_Zsipao"
"http://hu.wikipedia.org/wiki/Zsenmin_Zsipao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsenmin_Zsipao"
