"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","1997-es UNCAF-nemzetek kupája"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4mwt"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNCAF-nemzetek_kupája"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",517843
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22728251
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNCAF-nemzetek_kupája"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/abstract","Az 1997-es UNCAF-nemzetek kupája volt a torna negyedik kiírása. A tornát Guatemalában rendezték, és selejtezőként szolgált az 1998-as CONCACAF-aranykupára, amelyre végül Costa Rica, Guatemala és Salvador kvalifikálta magát."
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1997-es_UNCAF-nemzetek_kupája?oldid=22728251&ns=0"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageLength",5686
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1997-es_UNCAF-nemzetek_kupája"
"http://hu.wikipedia.org/wiki/1997-es_UNCAF-nemzetek_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája"
