"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://www.w3.org/2000/01/rdf-schema#label","Odranski Obrež"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://dbpedia.org/ontology/wikiPageID",1717501
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://dbpedia.org/ontology/wikiPageRevisionID",23682108
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.zagreb.hr/zagreb/galerijakd.nsf/PGW%3FOpenPage"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-brezovica.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://dbpedia.org/ontology/wikiPageExternalLink","http://kud-sv-ana.hr/"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://dbpedia.org/ontology/wikiPageExternalLink","http://kud-sv-ana.hr"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://xmlns.com/foaf/0.1/name","Odranski Obrež"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Odranski_Obrež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
