"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátori_Lökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_katonák"
"http://hu.dbpedia.org/resource/Frangepán_János_vegliai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_katonák"
"http://hu.dbpedia.org/resource/Giacomo_Attendolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_katonák"
"http://hu.dbpedia.org/resource/Jan_Žižka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_katonák"
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://www.w3.org/2000/01/rdf-schema#label","14. századi katonák"
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://dbpedia.org/ontology/wikiPageID",117408
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",5899648
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","14. századi katonák"
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:14._századi_katonák?oldid=5899648&ns=14"
