"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadé_Antal","http://www.w3.org/2000/01/rdf-schema#label","Amadé Antal"
"http://hu.dbpedia.org/resource/Amadé_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Amadé_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Amadé_Antal","http://dbpedia.org/ontology/wikiPageID",69895
"http://hu.dbpedia.org/resource/Amadé_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",19721230
"http://hu.dbpedia.org/resource/Amadé_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amadé_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Amadé_Antal","http://dbpedia.org/ontology/abstract","Amadé Antal (18. század) magyar író. (Nem azonos gróf Amade Antal íróval és báró Amade Antal költővel.) Egyetlen megjelent művének ajánlóleveléből tudjuk meg, hogy gróf Károlyi Sándor vér szerinti rokona volt, a művet ugyanis neki dedikálta. Munkája: Győzelemnek trombitája, avagy a mint mostan deák nyelven kinyomtattatott könyvben neveztetett: Egyben szedett. Imádságok könyvecskéje. Melynek hathatós ereje, hogy nagyobbra terjedjen… Magyarra fordíttatott. Győr, 1746."
"http://hu.dbpedia.org/resource/Amadé_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amadé_Antal?oldid=19721230&ns=0"
"http://hu.dbpedia.org/resource/Amadé_Antal","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Amadé_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amadé_Antal"
"http://hu.wikipedia.org/wiki/Amadé_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amadé_Antal"
