"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_the_Cradle","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Willie_Dixon"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Willie_Dixon"
"http://hu.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Willie_Dixon"
"http://hu.dbpedia.org/resource/T-Bone_Walker","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Willie_Dixon"
"http://hu.dbpedia.org/resource/The_Rolling_Stones_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Willie_Dixon"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Willie_Dixon"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Willie Dixon"
"http://hu.dbpedia.org/resource/Willie_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mff8l"
