"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziD"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziD","http://dbpedia.org/ontology/wikiPageID",1080683
"http://hu.dbpedia.org/resource/Sablon:1988FvíziD","http://dbpedia.org/ontology/wikiPageRevisionID",14364195
"http://hu.dbpedia.org/resource/Sablon:1988FvíziD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FvíziD?oldid=14364195&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziD"
"http://hu.dbpedia.org/resource/Olaszország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziD"
"http://hu.dbpedia.org/resource/Spanyolország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziD"
"http://hu.dbpedia.org/resource/Vízilabda_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziD"
