"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/2000/01/rdf-schema#label","Adam Asnyk"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/wikiPageID",1382332
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/wikiPageRevisionID",22891934
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullextra.hu/modules.php%3Fname=Content&pa=showpage&pid=18"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://literat.ug.edu.pl/asnyk/index.htm%23spis"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/007/pc000768.html%233"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://poezja.org/wz/Asnyk_Adam/"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://asnyk.klp.pl/"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://xmlns.com/foaf/0.1/name","Adam Asnyk"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/név","Adam Asnyk"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalisz_(település)"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/007/pc000768.html%233"
