"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagvár","http://www.w3.org/2000/01/rdf-schema#label","Csillagvár"
"http://hu.dbpedia.org/resource/Csillagvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csillagvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Csillagvár","http://dbpedia.org/ontology/wikiPageID",178066
"http://hu.dbpedia.org/resource/Csillagvár","http://dbpedia.org/ontology/wikiPageRevisionID",23759068
"http://hu.dbpedia.org/resource/Csillagvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillagvar.hu"
"http://hu.dbpedia.org/resource/Csillagvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://balaton.blog.hu/2011/08/24/a_beszentgyorgyi_csillagvar"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/kép","Balatonszentgyörgy - Csillagvár.jpg"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/képaláírás","Csillagvár légi felvételen"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/név","Csillagvár"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/weboldal","csillagvar.hu"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/épült",1820
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/típusa","erődített vadászház"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/állapota","jó"
"http://hu.dbpedia.org/resource/Csillagvár","http://dbpedia.org/ontology/abstract","A Balaton déli partján, Balatonszentgyörgy község központjától kb. 2,5 kilométerre délkeletre egy magaslaton emelkedik a messziről komor erődítménynek látszó Csillagvár, melyet 1957-ben műemlékké nyilvánítottak."
"http://hu.dbpedia.org/resource/Csillagvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagvár?oldid=23759068&ns=0"
"http://hu.dbpedia.org/resource/Csillagvár","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Csillagvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagvár"
"http://hu.wikipedia.org/wiki/Csillagvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagvár"
