"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Földműves Népi Szövetség"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097llj"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://dbpedia.org/ontology/wikiPageID",158625
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",19565732
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://dbpedia.org/ontology/abstract","A Bolgár Földműves Népi Szövetség 1899-ben alapított agráriánus irányzatú bolgár párt. 1919–1923 között egyedül volt kormányon. A kommunista párton kívül az egyetlen politikai párt a kommunista Bulgáriában, mely hivatalosan működött, bár 1947–1989 között önállóságától de facto megfosztva, létezett. 1990 után visszaszerezte önállóságát, de számtalan frakcióra, majd önálló pártra bomlott, melyek csak más, erősebb pártokkal szövetségben képesek a parlamentbe való bejutásra. A jelenlegi bolgár parlamentben is 2 ilyen párt van, különböző frakciókban."
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_Földműves_Népi_Szövetség?oldid=19565732&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_Földműves_Népi_Szövetség"
"http://hu.wikipedia.org/wiki/Bolgár_Földműves_Népi_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_Földműves_Népi_Szövetség"
