"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://www.w3.org/2000/01/rdf-schema#label","Megasoma anubis"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://dbpedia.org/ontology/wikiPageID",1476988
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://dbpedia.org/ontology/wikiPageRevisionID",22358927
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619080507/http:/www-museum.unl.edu/research/entomology/Guide/Scarabaeoidea/Scarabaeidae/Dynastinae/Dynastinae-Tribes/Dynastini/Megasoma/Megasoma%20anubis/Manubis.html"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/name","Megasoma anubis"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/imageCaption","Hím példány Brazíliából"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/wikicommonscat","Megasoma anubis"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/wikispecies","Megasoma anubis"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/binomial","Megasoma anubis"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/genus","Megasoma"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/genusAuthority","Kirby, 1825"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/species","M. anubis"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriásbogárformák"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/synonyms","*Scarabaeus hector Gory, 1836
*Scarabaeus theseus Castelnau, 1840"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://hu.dbpedia.org/property/tribus","Dynastini"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://dbpedia.org/ontology/abstract","A Megasoma anubis a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a ganajtúrófélék (Scarabaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megasoma_anubis?oldid=22358927&ns=0"
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://dbpedia.org/ontology/wikiPageLength",5763
"http://hu.dbpedia.org/resource/Megasoma_anubis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megasoma_anubis"
"http://hu.wikipedia.org/wiki/Megasoma_anubis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megasoma_anubis"
"http://hu.dbpedia.org/resource/M._anubis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megasoma_anubis"
