"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://www.w3.org/2000/01/rdf-schema#label","Rupe (Skradin)"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://dbpedia.org/ontology/wikiPageID",1347431
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://dbpedia.org/ontology/wikiPageRevisionID",22150452
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=368&Itemid=7"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208132007/http:/www.sibenska-biskupija.hr/index.php/upe-i-samostani/drniki-dekanat/102-zupe/drniki-dekanat/306-gradac"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-skradin.hr/"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skradin.hr/hr/"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://xmlns.com/foaf/0.1/name","Rupe"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/név","Rupe"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/irányítószám",22222
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Rupe_(Skradin)","http://hu.dbpedia.org/property/község","Skradin"
