"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattenheim_József","http://www.w3.org/2000/01/rdf-schema#label","Mattenheim József"
"http://hu.dbpedia.org/resource/Mattenheim_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Mattenheim_József","http://dbpedia.org/ontology/wikiPageID",498246
"http://hu.dbpedia.org/resource/Mattenheim_József","http://dbpedia.org/ontology/wikiPageRevisionID",23571292
"http://hu.dbpedia.org/resource/Mattenheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MUtLex"
"http://hu.dbpedia.org/resource/Mattenheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mattenheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mattenheim_József","http://dbpedia.org/ontology/abstract","Mattenheim József (? -?) molnár, az Abaligeti-barlang feltárója. A malmát hajtó Abaligeti-forrás Paplikának nevezett előüregének megbontásával 1768-ban egy társával bejutott a barlang főágába, s feltárta azt – a vízfolyással szemben haladva – a járat végén lévő tóig, hogy megkeressék a malmot hajtó elapadt patak forrását. A hagyomány szerint ő állíttatta az abaligeti Hármaskeresztet. Állítólag tizenöt gyermeke született a molnárnak, de születésük után egymás után meghaltak. Már a nyolcadikat temette el, amikor fogadalomból emeltette a kálváriát."
"http://hu.dbpedia.org/resource/Mattenheim_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattenheim_József?oldid=23571292&ns=0"
"http://hu.dbpedia.org/resource/Mattenheim_József","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/Mattenheim_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattenheim_József"
"http://hu.wikipedia.org/wiki/Mattenheim_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattenheim_József"
