"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompília","http://www.w3.org/2000/01/rdf-schema#label","Pompília"
"http://hu.dbpedia.org/resource/Pompília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pompília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pompília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pompília","http://dbpedia.org/ontology/wikiPageID",25696
"http://hu.dbpedia.org/resource/Pompília","http://dbpedia.org/ontology/wikiPageRevisionID",23575220
"http://hu.dbpedia.org/resource/Pompília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pompília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pompília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompília","http://dbpedia.org/ontology/abstract","A Pompília latin eredetű női név, vagy a Pompilius nemzetségnévből, vagy a Pompilus férfinévből származik. Mindkét név valószínűleg a Pompeius névvel függ össze, és a jelentésük feltételezhetően ötödik."
"http://hu.dbpedia.org/resource/Pompília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompília?oldid=23575220&ns=0"
"http://hu.dbpedia.org/resource/Pompília","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Pompília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompília"
"http://hu.wikipedia.org/wiki/Pompília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompília"
