"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","Fat Joe"
"http://hu.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqvs2"
"http://hu.dbpedia.org/resource/Fat_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fat_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_rapperek"
"http://hu.dbpedia.org/resource/Fat_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fat_Joe","http://dbpedia.org/ontology/wikiPageID",136632
"http://hu.dbpedia.org/resource/Fat_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",23849259
"http://hu.dbpedia.org/resource/Fat_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=5741"
"http://hu.dbpedia.org/resource/Fat_Joe","http://xmlns.com/foaf/0.1/name","Fat Joe"
"http://hu.dbpedia.org/resource/Fat_Joe","http://xmlns.com/foaf/0.1/nick","Fat joe"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fat_Joe"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/becenév","Fat joe"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/honlap","www.fat-joe.com"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/kép","FatJoeApr2011.jpg"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/képaláírás","Fat Joe 2011-ben"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/név","Fat Joe"
"http://hu.dbpedia.org/resource/Fat_Joe","http://hu.dbpedia.org/property/születésiDátum",1970
