"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokszög","http://www.w3.org/2000/01/rdf-schema#label","Sokszög"
"http://hu.dbpedia.org/resource/Sokszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wpw"
"http://hu.dbpedia.org/resource/Sokszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Sokszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageID",200033
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageRevisionID",23882584
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/tocs/polygontoc.html"
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbert.gandraxa.com/herbert/dop.asp"
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/EquilateralPolygon.html"
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118175439/http:/www.geocities.com/quibowibbler/polygon.html%7C"
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20020204024251/members.aol.com/Polycell/what.html"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/title","Polygon"
"http://hu.dbpedia.org/resource/Sokszög","http://hu.dbpedia.org/property/urlname","Polygon"
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/abstract","A geometriában sokszögnek (idegen szóval: poligonnak) nevezzük azokat a síkidomokat, melyeket véges sok, egymáshoz csatlakozó egyenes szakasz alkotta zárt görbe (azaz zárt ) határol. Ezeket a szakaszokat oldalaknak nevezzük, és azokat a pontokat, ahol az élek találkoznak, csúcsoknak. Az oldalak összessége a sokszög határa, ha hangsúlyozni kívánjuk a belső pontok sokszöghöz tartozását, akkor sokszöglemezről is beszélhetünk. A sokszögek a politópok – melyeknek tetszőleges számú dimenziója lehet – halmaza kétdimenziós részhalmazának tekinthetőek. A számítógépes képalkotásban (grafika) a sokszög szót a geometriától kissé eltérő értelemben használják. Itt inkább arra utalnak a fogalommal, ahogy az alakzatot a számítógépen belül tárolják és változtatják."
"http://hu.dbpedia.org/resource/Sokszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokszög?oldid=23882584&ns=0"
"http://hu.dbpedia.org/resource/Sokszög","http://dbpedia.org/ontology/wikiPageLength",23690
"http://hu.dbpedia.org/resource/Sokszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokszög"
"http://hu.dbpedia.org/resource/Sokszögek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszög"
"http://hu.dbpedia.org/resource/N-szög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszög"
"http://hu.dbpedia.org/resource/Poligon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszög"
"http://hu.wikipedia.org/wiki/Sokszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokszög"
