"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Aranyhasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Bamenda-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Baumann-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Cabanis-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Csíz_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Fakóhasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Fischer-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Foltosszárnyú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Földi_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Karcsú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus"
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://dbpedia.org/ontology/wikiPageID",660856
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://dbpedia.org/ontology/wikiPageRevisionID",13410114
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://www.w3.org/2004/02/skos/core#prefLabel","Phyllastrephus"
"http://hu.dbpedia.org/resource/Kategória:Phyllastrephus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phyllastrephus?oldid=13410114&ns=14"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Lorenz-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Parti_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Phyllastrephus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Phyllastrephus_hypochloris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Sárgacsíkos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Xavier-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Énekes_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
