"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://www.w3.org/2000/01/rdf-schema#label","Urbach László (1904–1977)"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://dbpedia.org/ontology/wikiPageID",1745108
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://dbpedia.org/ontology/wikiPageRevisionID",23799258
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarjarmu.hu/emberek/urbach-laszlo/"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://dbpedia.org/ontology/abstract","Urbach László (Eperjes, 1904. május 5. – 1977. augusztus 18) a húszas évek legendás motorversenyzője, majd a Mátra kismotorkerékpár konstruktőre és gyártója volt. Az évtizedei alatt Urbach László részt vett a Dongó, kerékpárra szerelhető segédmotor és a Berva mopedek tervezésében is."
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbach_László_(1904–1977)?oldid=23799258&ns=0"
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbach_László_(1904–1977)"
"http://hu.dbpedia.org/resource/Urbach_László_(1904-1977)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)"
"http://hu.wikipedia.org/wiki/Urbach_László_(1904–1977)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbach_László_(1904–1977)"
