"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://www.w3.org/2000/01/rdf-schema#label","Pompadour-papagáj"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w508r"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://dbpedia.org/ontology/wikiPageID",286908
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",21921063
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Prosopeia+tabuensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/name","Pompadour-papagáj"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/wikicommons","Prosopeia tabuensis"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/wikispecies","Prosopeia tabuensis"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/binomial","Prosopeia tabuensis"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/genus","Prosopeia"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/species","P. tabuensis"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://dbpedia.org/ontology/abstract","A Pompadour-papagáj vagy gesztenyevörös pézsmapapagáj (Prosopeia tabuensis) a madarak osztályának a papagájalakúak (Psittaciformes) rendjéhez, ezen belül a papagájfélék (Psittaciae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompadour-papagáj?oldid=21921063&ns=0"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompadour-papagáj"
"http://hu.dbpedia.org/resource/Prosopeia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pompadour-papagáj"
"http://hu.dbpedia.org/resource/Gesztenyevörös_pézsmapapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompadour-papagáj"
"http://hu.dbpedia.org/resource/Pompadour_papagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompadour-papagáj"
"http://hu.dbpedia.org/resource/Prosopeia_tabuensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompadour-papagáj"
"http://hu.wikipedia.org/wiki/Pompadour-papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompadour-papagáj"
