"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://www.w3.org/2000/01/rdf-schema#label","Göldner Márta"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://dbpedia.org/ontology/wikiPageID",336795
"http://hu.dbpedia.org/resource/Göldner_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23565093
"http://hu.dbpedia.org/resource/Göldner_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajaimuzeum.hu/en/node/23780"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/név","Solymosné Göldner Márta"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/születésiIdő",1927
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/halálIdeje",2006
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://dbpedia.org/ontology/abstract","Solymosné Göldner Márta, S. Göldner Márta (Eger, 1927. március 13. – Baja, 2006. június 10.) festőművész."
"http://hu.dbpedia.org/resource/Göldner_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göldner_Márta?oldid=23565093&ns=0"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Göldner_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göldner_Márta"
"http://hu.dbpedia.org/resource/Solymos_Edéné_Göldner_Márta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Göldner_Márta"
"http://hu.dbpedia.org/resource/Solymosné_Göldner_Márta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Göldner_Márta"
"http://hu.wikipedia.org/wiki/Göldner_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göldner_Márta"
