"subject","predicate","object"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/2000/01/rdf-schema#label","Privogyino"
"http://hu.dbpedia.org/resource/Privogyino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageID",1268056
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageRevisionID",21153943
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/123692/%7C"
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageExternalLink","http://privodino.ru/in/md/short"
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvinaland.ru/XXX"
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222083925/http:/privodino.ru/in/md/main"
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageExternalLink","http://privodino.ru/in/md/main"
"http://hu.dbpedia.org/resource/Privogyino","http://xmlns.com/foaf/0.1/name","Privogyino"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/név","Privogyino"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/123692/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/url","http://privodino.ru/in/md/short"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/helyiNév","Приводино"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Privogyino","http://hu.dbpedia.org/property/járás","Kotlaszi"
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/abstract","Privogyino (oroszul: Приводино) városi jellegű település Oroszország Arhangelszki területén, a Kotlaszi járásban. Lakossága: 3161 fő (a 2010. évi népszámláláskor). Az Arhangelszki terület délkeleti részén, az Északi-Dvina egyik holtágának bal partján terül le. Területén vezet az észak-déli irányú ––Kotlasz (P-157 jelű) országút. Kb. 25 km-re délre fekszik a jobb parti nagy várostól, Kotlasztól, mellyel jó összeköttetést biztosít az Északi-Dvinán átívelő 2001-ben átadott közúti híd. A legközelebbi vasútállomás a 15 km-re lévő Jadriha, a Konosa–Kotlasz vasúti fővonalon. A Privogyinón át Velikij Usztyug felé vezető 55 km hosszú szárnyvonalat a 2010-es évek elején nem, vagy csak rendszertelenül, áruszállítására használták. A településről először egy 1726-ból való irat tesz említést. A korábbi falut 1941 áprilisában munkástelepülés kategóriába sorolták át."
"http://hu.dbpedia.org/resource/Privogyino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Privogyino?oldid=21153943&ns=0"
"http://hu.dbpedia.org/resource/Privogyino","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Privogyino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Privogyino"
"http://hu.wikipedia.org/wiki/Privogyino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Privogyino"
