"subject","predicate","object"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://www.w3.org/2000/01/rdf-schema#label","Complex Instruction Set Computing"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nq"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageID",3174
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageRevisionID",16432190
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://dbpedia.org/ontology/abstract","A CISC (a Complex Instruction Set Computer, vagyis ""összetett utasításkészlettel rendelkező számítógép"") olyan processzorokat jelent, melyek utasításkészlete jóval több, bonyolultabb utasítást tartalmaz, mint a RISC processzorok utasításkészlete. A CISC processzorok utasításai általában több elemi műveletet végeznek egyszerre, így a gépi kódú programjaik rövidebbek, jobban átláthatóak egy ember számára (ami nem feltétlenül jelent előnyt, mivel a gépi kódú programok nagy részét manapság fordítóprogramok állítják elő). Hátránya a RISC processzorokkal szemben az, hogy a bonyolultabb utasítások sokszor jelentősen lassabban hajthatóak végre, és így a rövidebb programok ellenére is a végeredmény a lassabb programfutás lesz. Másik hátránya az, hogy a komplex utasítások jóval bonyolultabb felépítésű processzorokat igényelnek, melyek fejlesztése és tesztelése költségesebb."
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Complex_Instruction_Set_Computing?oldid=16432190&ns=0"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Complex_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/MOS_Technology_6502","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/CISC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Complex_instruction_set_computer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Complex_instruction_set_computing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing"
"http://hu.wikipedia.org/wiki/Complex_Instruction_Set_Computing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing"
