"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kissenkőc","http://www.w3.org/2000/01/rdf-schema#label","Kissenkőc"
"http://hu.dbpedia.org/resource/Kissenkőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kissenkőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Kissenkőc","http://dbpedia.org/ontology/wikiPageID",1645425
"http://hu.dbpedia.org/resource/Kissenkőc","http://dbpedia.org/ontology/wikiPageRevisionID",21542655
"http://hu.dbpedia.org/resource/Kissenkőc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Kissenkőc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kissenkőc?oldid=21542655&ns=0"
"http://hu.dbpedia.org/resource/Kissenkőc","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Kissenkőc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kissenkőc"
"http://hu.wikipedia.org/wiki/Kissenkőc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kissenkőc"
