"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Vinjani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Imotski"
"http://hu.dbpedia.org/resource/Glavina_Donja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Imotski"
"http://hu.dbpedia.org/resource/Glavina_Gornja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Imotski"
"http://hu.dbpedia.org/resource/Gornji_Vinjani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Imotski"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imotski","http://www.w3.org/2000/01/rdf-schema#label","Imotski"
"http://hu.dbpedia.org/resource/Imotski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Imotski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Imotski","http://dbpedia.org/ontology/wikiPageID",1418284
"http://hu.dbpedia.org/resource/Imotski","http://dbpedia.org/ontology/wikiPageRevisionID",23829859
"http://hu.dbpedia.org/resource/Imotski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014060325/http:/imoart.hr/portal/"
"http://hu.dbpedia.org/resource/Imotski","http://dbpedia.org/ontology/wikiPageExternalLink","http://imotskenovine.hr/povijest-tvrdave-topana/"
"http://hu.dbpedia.org/resource/Imotski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026103336/http:/tz-imotski.hr/index.php"
"http://hu.dbpedia.org/resource/Imotski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/imotski"
"http://hu.dbpedia.org/resource/Imotski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imotski.hr/"
"http://hu.dbpedia.org/resource/Imotski","http://xmlns.com/foaf/0.1/name","Imotski"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/kép","County Hall Imotski.JPG"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/képaláírás","A városháza épülete"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/név","Imotski"
"http://hu.dbpedia.org/resource/Imotski","http://hu.dbpedia.org/property/szélességiFok",43
