"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://www.w3.org/2000/01/rdf-schema#label","Kakaós csiga"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://dbpedia.org/ontology/wikiPageID",1461479
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://dbpedia.org/ontology/wikiPageRevisionID",23621342
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/recept/a_tokeletes_kakaoscsiga_receptje/"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oCUrxkVDYhI"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/kép","Kakaós csiga.jpg"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/név","Kakaós csiga"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/típus","édesség, kelt tészta"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/másNevei","Csokoládés tekerge"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://hu.dbpedia.org/property/alapanyagok","liszt, tojás, élesztő, tej, vaj, kakaó, cukor"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://dbpedia.org/ontology/abstract","A kakaós csiga (eredeti nevén: csokoládés tekerge) egy édes péksütemény. Általában leveles tésztából készül, de házilag kelt tészta is jellemző. A tészta csiga alakban tekeredik, közé kakaókrém kerül, tetejét gyakran porcukor díszíti. Rokon sütemények még a diós csiga, a csokis csiga, a mogyorós csiga, a fehér csokis csiga, a pizzás csiga."
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakaós_csiga?oldid=23621342&ns=0"
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Kakaós_csiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakaós_csiga"
"http://hu.dbpedia.org/resource/Csokoládés_tekerge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakaós_csiga"
"http://hu.wikipedia.org/wiki/Kakaós_csiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakaós_csiga"
