"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Dougal Dixon"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vwky"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_geológusok"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_írók"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/wikiPageID",992748
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/wikiPageRevisionID",23802941
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/dougal_dixon.html"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dougal-dixon.co.uk/"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sf.blog.hu/2010/04/26/spekulativ_biologia_1_resz"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/dougal-dixon"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/kép","Dougal Dixon TetZooCon 2019.jpg"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/képaláírás","Dougal Dixon 2019-ben egy londoni találkozon"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/abstract","Dougal Dixon geológus és író, 1947. május 9-én született, a skóciai ."
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dougal_Dixon?oldid=23802941&ns=0"
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/wikiPageLength",3898
"http://hu.dbpedia.org/resource/Dougal_Dixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dougal_Dixon"
"http://hu.wikipedia.org/wiki/Dougal_Dixon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dougal_Dixon"
