"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Formula_Renault_3.5-szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Kevin_Magnussen"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Kevin_Magnussen"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Kevin_Magnussen"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Kevin_Magnussen"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://www.w3.org/2000/01/rdf-schema#label","Kevin Magnussen"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7nc8"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_autóversenyzők"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://dbpedia.org/ontology/wikiPageID",1057857
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://dbpedia.org/ontology/wikiPageRevisionID",23787023
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130316013856/http:/www.kevinmagnussen.com/home.aspx"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/5000/career/"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2020cs"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1stat"
