"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ciconia"
"http://hu.dbpedia.org/resource/Ciconia","http://www.w3.org/2000/01/rdf-schema#label","Ciconia"
"http://hu.dbpedia.org/resource/Ciconia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n43m"
"http://hu.dbpedia.org/resource/Ciconia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ciconia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Ciconia","http://dbpedia.org/ontology/wikiPageID",210780
"http://hu.dbpedia.org/resource/Ciconia","http://dbpedia.org/ontology/wikiPageRevisionID",23886786
"http://hu.dbpedia.org/resource/Ciconia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bociany.miedzyrzecze.org.pl/index.php/gb"
"http://hu.dbpedia.org/resource/Ciconia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174905"
"http://hu.dbpedia.org/resource/Ciconia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501232315/http:/www.arkive.org/species/GES/birds/Ciconia_boyciana/"
"http://hu.dbpedia.org/resource/Ciconia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/storks-ciconiidae"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/name","Gólya"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fekete_gólya"
