"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/2000/01/rdf-schema#label","Porta Fira Szálloda"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Hospitalet_de_Llobregat"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://dbpedia.org/ontology/wikiPageID",1622300
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",21222693
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://xmlns.com/foaf/0.1/name","Porta Fira Szálloda"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/emeletekSzáma",25
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/felhasználásiTerület","szálloda"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/kép","Hospitalet de Llobregat - Plaza de Europa, Torres de Toyo Ito , Hotel Porta Fira 04.JPG"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/megnyitás",2010
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/név","Porta Fira Szálloda"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/település","L’Hospitalet de Llobregat"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/tervező","Itó Tojoo, b720 stúdió"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/építész","-"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/magassága",113
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://hu.dbpedia.org/property/másNév","Hotel Porta Fira"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://dbpedia.org/ontology/abstract","A Porta Fira Szálloda egy különleges kinézetű, négycsillagos hotel az északkelet-spanyolországi L’Hospitalet de Llobregat településen."
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Itó_Tojoo"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_Fira_Szálloda?oldid=21222693&ns=0"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://dbpedia.org/ontology/wikiPageLength",4718
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_Fira_Szálloda"
"http://hu.wikipedia.org/wiki/Porta_Fira_Szálloda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_Fira_Szálloda"
"http://hu.dbpedia.org/resource/Hotel_Porta_Fira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porta_Fira_Szálloda"
"http://hu.dbpedia.org/resource/Porta_Fira_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porta_Fira_Szálloda"
