"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Baumgarten Izidor"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kúria_elnökei"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageID",425749
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",23526410
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312263-1"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312263-2"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311699"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311824"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-coll-baumgarten-izidor"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313420"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-pers-baumgarten-izidor"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312995"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000262394"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000220475"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000221289"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000220441"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312263-3"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/abstract","Baumgarten Izidor (Pest, 1850. március 27. – Budapest, 1914. október 1.) bíró, ügyész, kúriai tanácselnök, jogtudós, Baumgarten Károly bátyja és Baumgarten Nándor kereskedelmi jogász unokabátyja."
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baumgarten_Izidor?oldid=23526410&ns=0"
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://dbpedia.org/ontology/wikiPageLength",7043
"http://hu.dbpedia.org/resource/Baumgarten_Izidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baumgarten_Izidor"
"http://hu.wikipedia.org/wiki/Baumgarten_Izidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baumgarten_Izidor"
