"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/2000/01/rdf-schema#label","Ella Rae Peck"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbz73_"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://dbpedia.org/ontology/wikiPageID",932840
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://dbpedia.org/ontology/wikiPageRevisionID",23771571
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://xmlns.com/foaf/0.1/name","Ella Rae Peck"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/imdb",2124927
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/név","Ella Rae Peck"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://dbpedia.org/ontology/abstract","Ella Rae Peck (Minneapolis, Minnesota, 1990. szeptember 8. –) amerikai színésznő. Leggyakrabban televíziós és filmszerepekben játszik. Legismertebb alakítása szerepe a The CW Television Network A pletykafészek című televíziós sorozatában, valamint Mia Bowers karaktere az NBC címet viselő sorozatában."
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ella_Rae_Peck?oldid=23771571&ns=0"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://dbpedia.org/ontology/wikiPageLength",13881
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ella_Rae_Peck"
"http://hu.wikipedia.org/wiki/Ella_Rae_Peck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ella_Rae_Peck"
