"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasztéria","http://www.w3.org/2000/01/rdf-schema#label","Gasztéria"
"http://hu.dbpedia.org/resource/Gasztéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1s7l"
"http://hu.dbpedia.org/resource/Gasztéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Gasztéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűfafélék"
"http://hu.dbpedia.org/resource/Gasztéria","http://dbpedia.org/ontology/wikiPageID",780684
"http://hu.dbpedia.org/resource/Gasztéria","http://dbpedia.org/ontology/wikiPageRevisionID",22732958
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/name","Gasztéria"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/imageCaption","Gasteria nigricans"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűfafélék"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/wikicommonscat","Gasteria"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/genus","Gasztéria"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/genusAuthority","Duval, 1812"
"http://hu.dbpedia.org/resource/Gasztéria","http://hu.dbpedia.org/property/subfamilia","Asphodeloideae"
"http://hu.dbpedia.org/resource/Gasztéria","http://dbpedia.org/ontology/abstract","A gasztéria (Gasteria) a spárgavirágúak (Asparagales) rendjébe tartozó fűfafélék (Asphodelaceae) családjában az Asphodeloideae alcsalád egyik nemzetsége. Meg nem gyökeresedett magyar nevei: daráslevél, rücsköske. Latin nevét (gaster = has) arról kapta, hogy virágainak a kocsány felőli része erőteljesen kihasasodik."
"http://hu.dbpedia.org/resource/Gasztéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gasztéria?oldid=22732958&ns=0"
"http://hu.dbpedia.org/resource/Gasztéria","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Gasztéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gasztéria"
"http://hu.dbpedia.org/resource/Gasteria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gasztéria"
"http://hu.wikipedia.org/wiki/Gasztéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gasztéria"
