"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Alnémet nyelv"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxrs_"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://dbpedia.org/ontology/wikiPageID",16397
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23291336
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://xmlns.com/foaf/0.1/name","Alnémet"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/beszélik","Németország, Dánia, Lengyelország, szorványosan más országok"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","megérti 5 millió"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Déli_germán_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/család","Alnémet nyelv"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/cím","A germán nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/hely","Budapest"
