"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Táborfalva vasútállomás"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350708
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23848406
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=tabo"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:142-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Lajosmizse–Kecskemét-vasútvonal"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/táborfalva","i"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/ócsa","i"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://hu.dbpedia.org/property/lajosmizse","i"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://dbpedia.org/ontology/abstract","Táborfalva vasútállomás egy Pest megyei vasútállomás, amit a MÁV üzemeltet, a névadó Táborfalva község területén. A település központjában helyezkedik el, a 46 113-as számú mellékút vasúti keresztezésének délkeleti oldalán."
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táborfalva_vasútállomás?oldid=23848406&ns=0"
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Táborfalva_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táborfalva_vasútállomás"
"http://hu.wikipedia.org/wiki/Táborfalva_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táborfalva_vasútállomás"
