"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/2000/01/rdf-schema#label","Georgijevszkoje (Kosztromai terület)"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kosztromai_terület_települései"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageID",1183700
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",21270561
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402131618/http:/www.adm44.ru/area/mapobl/centry/georgievskoe1/index.aspx%23"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112011741/http:/kostromskoj-kraj.ru/%3Fpage_id=1246"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kostromskoj-kraj.ru/%3Fpage_id=1246"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm44.ru/area/mapobl/centry/georgievskoe1/index.aspx"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://xmlns.com/foaf/0.1/name","Georgijevszkoje"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/név","Georgijevszkoje"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/helyiNév","Георгиевское"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/föderációsAlany","Kosztromai terület"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://hu.dbpedia.org/property/járás","Mezsai"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/abstract","Georgijevszkoje (oroszul: Георгиевское) falu Oroszország Kosztromai területén, a székhelye. Lakossága: 2513 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgijevszkoje_(Kosztromai_terület)?oldid=21270561&ns=0"
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgijevszkoje_(Kosztromai_terület)"
"http://hu.wikipedia.org/wiki/Georgijevszkoje_(Kosztromai_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgijevszkoje_(Kosztromai_terület)"
