"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/2000/01/rdf-schema#label","Dulcești (Constanța megye)"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageID",760478
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22007324
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria23august.ro/"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/irányítószám",907006
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/rang","Falu"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/románNév","Dulcești"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/községközpont","--08-23"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",20
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/abstract","Dulcești falu Constanța megyében, Dobrudzsában, Romániában. Közigazgatásilag 23 August községhez tartozik."
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/postalCode","907006"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/status","Falu"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dulcești_(Constanța_megye)?oldid=22007324&ns=0"
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dulcești_(Constanța_megye)"
"http://hu.wikipedia.org/wiki/Dulcești_(Constanța_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dulcești_(Constanța_megye)"
