"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Timori varánusz"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dntrf"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://dbpedia.org/ontology/wikiPageID",197202
"http://hu.dbpedia.org/resource/Timori_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",20109913
"http://hu.dbpedia.org/resource/Timori_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyoun.atw.hu/hullok/varanus_timorensis.htm"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/name","Timori varánusz"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/wikicommons","Varanus timorensis"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus timorensis"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/binomial","Varanus timorensis"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1831"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/species","V. timorensis"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://hu.dbpedia.org/property/synonyms","Monitor timorensis"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://dbpedia.org/ontology/abstract","A timori varánusz (Varanus timorensis) a varánuszfélék Odatria alnemébe tartozó gyík."
"http://hu.dbpedia.org/resource/Timori_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timori_varánusz?oldid=20109913&ns=0"
"http://hu.dbpedia.org/resource/Timori_varánusz","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Timori_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timori_varánusz"
"http://hu.dbpedia.org/resource/Varanus_timorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timori_varánusz"
"http://hu.wikipedia.org/wiki/Timori_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timori_varánusz"
