"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro megye (Misiones)"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5lmh"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageID",1176898
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",23090675
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Misiones_megyéi"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/név","San Pedro megye"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Pedro_(Misiones)"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/terület",3407
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/helyiNév","Departamento San Pedro"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/népsűrűség",9.1
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://dbpedia.org/ontology/abstract","San Pedro egy megye Argentína északkeleti részén, Misiones tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pedro_megye_(Misiones)?oldid=23090675&ns=0"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pedro_megye_(Misiones)"
"http://hu.wikipedia.org/wiki/San_Pedro_megye_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)"
