"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amado_Guevara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret","http://dbpedia.org/ontology/wikiPageID",667298
"http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23747319
"http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_hondurasi_vb-keret?oldid=23747319&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Pavón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Danilo_Turcios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/David_Suazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Emilio_Izaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Georgie_Welcome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Jerry_Palacios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Johnny_Palacios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Mauricio_Sabillón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Maynor_Figueroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Noel_Valladares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Osman_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Ramón_Núñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Reinaldo_Rueda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Canales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Sergio_Mendoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Víctor_Bernárdez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Wilson_Palacios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Édgar_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
